Subject,Start Date,Start Time,Location,Description
"TSV Unterhaching U14w: U14w/1,2,3",2024-08-07,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295763  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2024-08-09,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295819  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2024-08-09,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295863  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2024-08-14,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295764  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2024-08-16,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295820  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2024-08-16,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295864  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2024-08-21,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295765  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2024-08-23,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295821  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2024-08-23,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295865  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2024-08-28,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295766  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2024-08-30,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295822  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2024-08-30,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295866  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2024-09-04,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295767  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2024-09-06,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295823  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2024-09-06,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295867  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2024-09-11,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295768  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2024-09-13,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295824  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2024-09-13,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295868  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2024-09-18,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295769  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2024-09-20,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295825  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2024-09-20,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295869  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2024-09-25,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295770  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2024-09-27,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295826  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2024-09-27,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295870  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2024-10-02,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295771  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2024-10-04,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295827  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2024-10-04,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295871  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2024-10-09,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295772  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2024-10-11,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295828  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2024-10-11,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295872  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2024-10-16,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295773  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2024-10-18,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295829  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2024-10-18,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295873  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2024-10-23,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295774  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2024-10-25,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295830  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2024-10-25,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295874  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2024-10-30,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295775  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2024-11-01,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295831  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2024-11-01,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295875  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2024-11-06,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295776  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2024-11-08,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295832  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2024-11-08,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295876  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2024-11-13,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295777  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2024-11-15,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295833  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2024-11-15,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295877  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2024-11-20,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295778  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2024-11-22,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295834  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2024-11-22,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295878  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2024-11-27,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295779  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2024-11-29,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295835  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2024-11-29,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295879  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2024-12-04,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295780  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2024-12-06,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295836  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2024-12-06,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295880  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2024-12-11,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295781  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2024-12-13,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295837  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2024-12-13,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295881  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2024-12-18,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295782  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2024-12-20,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295838  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2024-12-20,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295882  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2024-12-25,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295783  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2024-12-27,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295839  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2024-12-27,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295883  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2025-01-01,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295784  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2025-01-03,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295840  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2025-01-03,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295884  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2025-01-08,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295785  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2025-01-10,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295841  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2025-01-10,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295885  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2025-01-15,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295786  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2025-01-17,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295842  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2025-01-17,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295886  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2025-01-22,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295787  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2025-01-24,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295843  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2025-01-24,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295887  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2025-01-29,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295788  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2025-01-31,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295844  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2025-01-31,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295888  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2025-02-05,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295789  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2025-02-07,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295845  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2025-02-07,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295889  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2025-02-12,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295790  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2025-02-14,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295846  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2025-02-14,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295890  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2025-02-19,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295791  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2025-02-21,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295847  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2025-02-21,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295891  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2025-02-26,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295792  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2025-02-28,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295848  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2025-02-28,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295892  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2025-03-05,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295793  
16-18 Uhr"
